Bank_ID,Institution Name,Regulator,Bank Charter Class,Charter Agent,FDIC Insured
1,"JPMorgan Chase Bank, National Association",OCC,N,OCC,Yes
2,"Wells Fargo Bank, National Association",OCC,N,OCC,Yes
3,"Bank of America, National Association",OCC,N,OCC,Yes
4,"Citibank, National Association",OCC,N,OCC,Yes
5,U.S. Bank National Association,OCC,N,OCC,Yes
6,"PNC Bank, National Association",OCC,N,OCC,Yes
7,"Capital One, National Association",OCC,N,OCC,Yes
8,"TD Bank, National Association",OCC,N,OCC,Yes
9,The Bank of New York Mellon,FED,SM,STATE,Yes
10,State Street Bank and Trust Company,FED,SM,STATE,Yes
11,Branch Banking and Trust Company,FDIC,NM,STATE,Yes
12,SunTrust Bank,FED,SM,STATE,Yes
13,"HSBC Bank USA, National Association",OCC,N,OCC,Yes
14,Charles Schwab Bank,OCC,SA,OCC,Yes
15,Goldman Sachs Bank USA,FED,SM,STATE,Yes
16,Fifth Third Bank,FED,SM,STATE,Yes
17,"Chase Bank USA, National Association",OCC,N,OCC,Yes
18,KeyBank National Association,OCC,N,OCC,Yes
19,"Morgan Stanley Bank, National Association",OCC,N,OCC,Yes
20,Regions Bank,FED,SM,STATE,Yes
21,The Northern Trust Company,FED,SM,STATE,Yes
22,Ally Bank,FED,SM,STATE,Yes
23,Manufacturers and Traders Trust Company,FED,SM,STATE,Yes
24,"Citizens Bank, National Association",OCC,N,OCC,Yes
25,"MUFG Union Bank, National Association",OCC,N,OCC,Yes
26,"Capital One Bank (USA), National Association",OCC,N,OCC,Yes
27,BMO Harris Bank National Association,OCC,N,OCC,Yes
28,The Huntington National Bank,OCC,N,OCC,Yes
29,Discover Bank,FDIC,NM,STATE,Yes
30,Bank of the West,FDIC,NM,STATE,Yes
31,Compass Bank,FED,SM,STATE,Yes
32,"Santander Bank, N.A.",OCC,N,OCC,Yes
33,USAA Federal Savings Bank,OCC,SA,OCC,Yes
34,First Republic Bank,FDIC,NM,STATE,Yes
35,Comerica Bank,FED,SM,STATE,Yes
36,Synchrony Bank,OCC,SA,OCC,Yes
37,"ZB, National Association",OCC,N,OCC,Yes
38,Bank of China,OCC,OI,OCC,Yes
39,UBS Bank USA,FDIC,NM,STATE,Yes
40,Deutsche Bank Trust Company Americas,FED,SM,STATE,Yes
41,"Morgan Stanley Private Bank, National Association",OCC,N,OCC,Yes
42,"American Express Bank, FSB.",OCC,SA,OCC,Yes
43,City National Bank,OCC,N,OCC,Yes
44,New York Community Bank,FDIC,SB,STATE,Yes
45,Silicon Valley Bank,FED,SM,STATE,Yes
46,"CIT Bank, National Association",OCC,N,OCC,Yes
47,"People's United Bank, National Association",OCC,N,OCC,Yes
48,Signature Bank,FDIC,NM,STATE,Yes
49,Citizens Bank of Pennsylvania,FDIC,SB,STATE,Yes
50,American Express Centurion Bank,FDIC,NM,STATE,Yes
51,E*TRADE Bank,OCC,SA,OCC,Yes
52,East West Bank,FED,SM,STATE,Yes
53,First-Citizens Bank & Trust Company,FDIC,NM,STATE,Yes
54,Barclays Bank Delaware,FDIC,NM,STATE,Yes
55,"BOKF, National Association",OCC,N,OCC,Yes
56,Frost Bank,FED,SM,STATE,Yes
57,Synovus Bank,FED,SM,STATE,Yes
58,Banco Popular de Puerto Rico,FED,SM,STATE,Yes
59,"Associated Bank, National Association",OCC,N,OCC,Yes
60,"First Tennessee Bank, National Association",OCC,N,OCC,Yes
61,EverBank,OCC,SA,OCC,Yes
62,"BankUnited, National Association",OCC,N,OCC,Yes
63,"Webster Bank, National Association",OCC,N,OCC,Yes
64,Commerce Bank,FED,SM,STATE,Yes
65,Umpqua Bank,FDIC,NM,STATE,Yes
66,"BNY Mellon, National Association",OCC,N,OCC,Yes
67,"Bank of America California, National Association",OCC,N,OCC,Yes
68,Whitney Bank,FDIC,NM,STATE,Yes
69,"TD Bank USA, National Association",OCC,N,OCC,Yes
70,Investors Bank,FDIC,SB,STATE,Yes
71,Valley National Bank,OCC,N,OCC,Yes
72,Prosperity Bank,FDIC,NM,STATE,Yes
73,Pacific Western Bank,FDIC,NM,STATE,Yes
74,"Texas Capital Bank, National Association",OCC,N,OCC,Yes
75,First National Bank of Pennsylvania,OCC,N,OCC,Yes
76,Iberiabank,FED,SM,STATE,Yes
77,TCF National Bank,OCC,N,OCC,Yes
78,"UMB Bank, National Association",OCC,N,OCC,Yes
79,The PrivateBank and Trust Company,FDIC,NM,STATE,Yes
80,First Hawaiian Bank,FDIC,NM,STATE,Yes
81,"MB Financial Bank, National Association",OCC,N,OCC,Yes
82,First National Bank of Omaha,OCC,N,OCC,Yes
83,Bank of the Ozarks,FDIC,NM,STATE,Yes
84,Sallie Mae Bank,FDIC,NM,STATE,Yes
85,"State Farm Bank, F.S.B.",OCC,SA,OCC,Yes
86,"Raymond James Bank, National Association",OCC,N,OCC,Yes
87,Chemical Bank,FED,SM,STATE,Yes
88,Western Alliance Bank,FED,SM,STATE,Yes
89,FirstBank,FED,SM,STATE,Yes
90,Scottrade Bank,OCC,SA,OCC,Yes
91,Arvest Bank,FED,SM,STATE,Yes
92,Bank of Hawaii,FED,SM,STATE,Yes
93,"Washington Federal, National Association",OCC,N,OCC,Yes
94,Old National Bank,OCC,N,OCC,Yes
95,BancorpSouth Bank,FDIC,NM,STATE,Yes
96,"Rabobank, National Association",OCC,N,OCC,Yes
97,Cathay Bank,FDIC,NM,STATE,Yes
98,Astoria Bank,OCC,SA,OCC,Yes
99,Sterling National Bank,OCC,N,OCC,Yes
100,"Flagstar Bank, FSB",OCC,SA,OCC,Yes
